1,X,X,588D78903774285FF74DA5AD1BAB3950,,,1,X,X,9A3B54EA07B773C8D655DDA5F4B940C7
2,X,,F2FF9A8C51EBBE6C0F958F963BD33D18,,,2,X,,F2FF9A8C51EBBE6C0F958F963BD33D18
3,,X,342A7301AE642BECF7BD0D403519FE25,,,3,,X,342A7301AE642BECF7BD0D403519FE25
4,X,X,89957A6DFE583F7DFDA4933C53C5D8D6,,,4,X,X,942BB98872980D516F000E729AC30A5A
5,X,X,B748B7218BFA6197FE5F1F029048584B,,,5,X,X,3C39CDE960FB926A36D68C128DB13AB4
6,X,X,F20124B0C16B99570AF3AAD473287DF5,,,6,X,X,B3F37268209BEFF66F6B67A7C7A59976
7,X,X,7639704162E5D7E6F8E8AF05DEEA0A30,,,7,X,X,CD10F0DBF48EED2C9D7A624E020EF266
8,X,,BA51A313817893F4459CE04F8CCCF827,,,8,X,,BA51A313817893F4459CE04F8CCCF827
9,X,X,17DCA588FA97C72125AF8E9DF9F842B8,,,9,X,X,293FA647C6685567A7983CDEB053696C
10,X,X,61D6DD34B24C0A9D872FE4F35FC29B3C,,,10,X,X,B27F8127BC833A68A94C7227CD1C8C40
11,X,X,170390F9F65B0BE3A87BA2EF7B868453,,,11,X,X,43E6922A1850DBC8AE2C2CA1FC17E492
12,X,X,7980027228A923202908A9C12AF1B81D,,,12,X,X,5B4932F91965B1A0B3E52CFD939A2017
13,X,X,7699E842C71A47E4BC0772D4C29384C5,,,13,X,X,65568BBA4FB9020E0E19F411D90D3357
14,X,X,22856EF05170F1ADE5912272FA155C2A,,,14,X,X,A9A2C8BB277B29BC8302D5E23CA736CB
15,X,X,B71634A3889181624FFA6620A26D5D68,,,15,X,X,02086213D84D6CEF18A7F91A83CFC9B7
16,X,X,D7536C78E5D6ECDE0F784E7D896879B2,,,16,X,X,C1B33AF8066EE1C8C2C891C8CE6BC16E
17,X,X,9AE1361E8654E7026BF17430E0FA3A45,,,17,X,X,8A7923723836A26F39AB334E5B5E91A8
18,X,X,ED1683D6167266A4616EC7C51DD76B73,,,18,X,X,C9F5E216AE487C078A99130877423E6A
19,X,X,8F7359C40E0626C00AB38AABABCD4112,,,19,X,X,46681CD99F4588F0BD565A60BF4913DA
20,X,X,DA69ECAAE04E6F9F52CE60761E29C45B,,,20,X,X,AC71F2A1FA92584FEA4F4363A01F8DAC
21,X,X,AED71A908CA49322E2C5C459F244760E,,,21,X,X,A46F4D9B25F22248556D812639CDE493
22,X,X,93E2660188280CF0CED8E0F81627CDDE,,,22,X,X,E1EF953A3841F5CCCAFD35689A261310
23,X,X,100F4BE06D2303F6D7F671ADAB30C794,,,23,X,X,036E7021E3222185B8539CB57E8CE969
24,X,X,2C4DABBEC5D17B4210D0D1B937FBC295,,,24,X,X,9D86B6D819A6F8260E0B49B59F756259
25,X,X,A0A07B694776DF0FF2EE5A8597FCE3E6,,,25,X,X,636344C780653EAB5BE4B10559261FBB
26,X,X,769774E585E76AAC921B8937CDC4E310,,,26,X,X,9B74B5FD7F1B109943295A2B45163DD7
27,X,X,0A2261AD1EC05A86CBE835CF52A4A27B,,,27,X,X,FC7DAD3EDD0990C202DD2022615D5ECF
28,X,X,125FAF5967502E98661A09028089DBAE,,,28,X,X,551C3D0281EB6F4D06490094DC2ED4E9
29,X,X,E321E7F66EF741D2B2626D058D5EC220,,,29,X,X,DAA4DDBE8367A44904F430F3353FDB96
30,X,X,4B632050919F598B2C055871969B4C39,,,30,X,X,9004514A9D4F565239F88F08A0F7E8BD
31,X,X,23AE0AD55D38C72C6E2F9AE0F4A21D63,,,31,X,X,5EDF898F7A25E38492557BA2DA74930C
32,X,X,4402BCC6131B86F2C002A30F7E2BF442,,,32,X,X,A5E0E996F5B62A465F80AE6190146057
33,X,X,8B546378C952CBE666195E7ECF1A1C46,,,33,X,X,CBAD446F4DFD657BD2C0E307DA4EF85D
34,X,X,900FEE985B0A34F0503474AAD37614BF,,,34,X,X,0EDE0EF2F72B428E60C7F5B951FB3674
35,X,X,2E29AB6F62BDD084851F71402520C06E,,,35,X,X,D1955CD4248088625CDEB951469410A4
36,X,X,26E04431D2B73E3B07C428CCB051A04F,,,36,X,X,50F1C8461D22A3C76F6B4C56F9242CDF
37,X,X,CDD225F5CD6C78D344BD32943C1772FF,,,37,X,X,F8022B88E2F24BF77BA503E55BCA51A4
38,X,X,A8F4AF8277405372C2951DA1F10CB3AE,,,38,X,X,8DAF5C8D84C41CA3BF0F10F7B2ACD72F
39,X,X,1EDE98E34B697647100A8E4F5B12B57A,,,39,X,X,4EE0AE45E6C30BF541661B9783129742
40,X,X,AE5D8C7E8AFD68692E5B29CA508CC05B,,,40,X,X,3ADA1A53C0E9D706E37C2AD3EFA30E4E
41,X,X,22D4ECFB7C4AE738D4CF6488883558C0,,,41,X,X,DDF0F87EB4017B2A982457A699D000C9
42,X,X,4823317F4FCB1DE6ECD386AE634F4144,,,42,X,X,CB565081B628D7AEE3E3B8629C1E3BC0
43,X,X,11E100A17B53DAAE00CB3BF603F245AF,,,43,X,X,A3710C5B360CF478E36163142323DD06
44,X,X,44AAA01DECDD0C5B8C6C0354463F314A,,,44,X,X,3156B6CC30480E6EFF3A14D77E6F5C53
45,X,X,41393423C627031D6B55C1BBE404B61A,,,45,X,X,D031B61AB7ADAF736F8BA38311250373
46,X,X,C1D672E4D5C09B2FF3A6508A3E4F2237,,,46,X,X,47EAFFB935D2F3FCC1A1059EE0365558
47,X,X,F93B973E9A6C0D9BD474D9A41AF0CAC2,,,47,X,X,E873FD8663E36B6BC85D65B9F1A8C32F
48,X,X,6C0334E04AE46BFA8097ED727B806D9C,,,48,X,X,C2B561FF092BE71DB2F8560AB48260D1
49,X,X,D0FDE4F6FE49A827F631B39450B71723,,,49,X,X,C284DFF6CABB4FD9BC0580294A916B10
50,X,X,FD27C3B772C04EFF0E1E9AE6F3E2B089,,,50,X,X,FA0965F6ED1E867F3ED8BDA8841C405B
51,X,X,23BF95FC002570A7F300D1359991678B,,,51,X,X,42E75F24CD8D6C6E8C78072BA4B30988
52,X,X,BF3628355CBE759502B258D9AC66A2A4,,,52,X,X,1FA2C27E2D60AA1004F1E08A611DF59A
53,X,X,FA13F0E20C98A5B8976E0DB55F0D946D,,,53,X,X,6A06D128DC1405A948B6F83888FA3E4F
54,X,X,0BA2DAC18A35BC62AC8C0D6B015719CE,,,54,X,X,6FD2B3048A7E60C1B5F7C182F9E7F0D2
55,X,X,83543684F11588DED0021EDF2AECB2B6,,,55,X,X,A9EF3C88FA99AB48EF60CAC16416123A
56,X,X,E27215535A9622438332CFC30AB2E882,,,56,X,X,5F410194301500B2FA0CEF7CE4B3AECB
57,X,X,AA19E1DE1302ACBAFCA06FFD20ACFCC5,,,57,X,X,740C62DDC4A72045EBC7AA7D63396072
58,X,X,758FF1B91458E32793E9EF66FFC2E3EC,,,58,X,X,D6031A57D467BD034199D5D70955A8F6
59,X,X,7DCBDC4289D38E6D582F97B5DCEA1D23,,,59,X,X,8CEFA445D1D05DF4A826AF9B6C1CED27
60,X,X,3D71801324C1026B80E3F7934D0410D4,,,60,X,X,0F610213E1F7EFC674AC18FF9169FD7B
61,X,X,52D3C0BCC3DE9AD5C7B7CAF12C6BA7AB,,,61,X,X,326E721DC50405338CDA7B4BD975F301
62,X,X,869CDC5E395BA83DD96A907C758C176B,,,62,X,X,06210567C3FABB6D3C45559C320510AF
63,X,X,8C6DA6A812617FD71B642808BFC30386,,,63,X,X,A3178B7E2D169B83606BADA2DA517C8D
64,X,X,7BE270EEA3B354901EBFF9C37305A6E0,,,64,X,X,8766F53148262FB534029D9C9ECDC77D
65,X,X,20DC94CD403A916EA1803BE96C8452E3,,,65,X,X,CDCAE4F48FA2DD538CA4BD87E38A7B86
66,X,X,7089A61CF6B0DEF6C12F35856D1FE0C9,,,66,X,X,CC8FFE1F6C029A31A6B7361A12204DEA
67,X,X,D9D01AB0B9511608F75147A63B1C6221,,,67,X,X,ABA06D17C35AA02D6FC7CD744CAB3D73
68,X,X,983919DA2C28C349BEF9F3A52CD2167F,,,68,X,X,6550C735D079E60DC3913A39E56C02F0
69,X,X,4354B6ED7E982752B125C627839DAE4B,,,69,X,X,4881471A358F291DA8A96D57D83F3F0B
70,X,X,0CE878FCD8B4F75D0B6C7D7CA4DDC5B9,,,70,X,X,5D75441BF4417C2039FEF731D351924D
71,X,X,CE500D64CB77842CBB60EFCCB91A2540,,,71,X,X,386816777F7AB3ADD793E87A76E7BA50
72,X,X,E0F2BC7B470CF3B3D2158BC0C2BA4706,,,72,X,X,ACA088E27E3182DC35A054FA7DB23BA7
73,X,X,2B24CFDB51B44C5E46028D5849650A3E,,,73,X,X,65C75AB379A3105DBBA49BBE2B98F1DA
74,X,X,E6919E6CAF135D5899AE1243810F55A1,,,74,X,X,48EC95B6475911A795D37626929D5B0B
75,X,X,01094A35B30FAE49F928F533ACE9B7FA,,,75,X,X,5DFEB86095CD7F0BDB510306C137DF72
