1799340032,279789568,248744120,795084
1799340032,279789568,248786096,795116
1799340032,279789568,248794656,795148
1799340032,279789568,248798616,795180
1799340032,279789568,248802416,795212
1799340032,279789568,248806216,795244
1799340032,279789568,248810016,795276
1799340032,279789568,248813696,795308
1799340032,279789568,248817304,795340
1799340032,279789568,248820912,795372
1799340032,279789568,248824520,795404
1799340032,279789568,248828128,795436
1799340032,279789568,248831736,795468
1799340032,279789568,248835344,795500
1799340032,279789568,248838952,795532
1799340032,279789568,248842560,795564
1799340032,279789568,248846168,795596
1799340032,279789568,248849776,795628
1799340032,279789568,248853384,795660
1799340032,279789568,248856992,795692
1799340032,279789568,248860600,795724
1799340032,279789568,248864208,795756
1799340032,279789568,248867816,795788
1799340032,279789568,248871424,795820
1799340032,279789568,248875032,795852
1799340032,279789568,248878640,795884
1799340032,279789568,248882248,795916
1799340032,279789568,248885856,795948
1799340032,279789568,248889464,795980
1799340032,279789568,248893072,796012
1799340032,279789568,248896680,796044
1799340032,279789568,248900288,796076
1799340032,279789568,248903896,796108
1799340032,279789568,248907504,796140
1799340032,279789568,248911112,796172
1799340032,279789568,248914720,796204
1799340032,279789568,248918328,796236
1799340032,279789568,248921936,796268
1799340032,279789568,248925544,796300
1799340032,279789568,248929152,796332
1799340032,279789568,248932760,796364
1799340032,279789568,248936368,796396
1799340032,279789568,248939976,796428
1799340032,279789568,248943584,796460
1799340032,279789568,248947192,796492
1799340032,279789568,248950800,796524
1799340032,279789568,248954408,796556
1799340032,279789568,248958016,796588
1799340032,279789568,248961624,796620
1799340032,279789568,248965232,796652
1799340032,279789568,248968840,796684
1799340032,279789568,248972448,796716
1799340032,279789568,248976056,796748
1799340032,279789568,248979664,796780
1799340032,279789568,248983272,796812
1799340032,279789568,248986904,796844
1799340032,279789568,248990512,796876
1799340032,279789568,248994120,796908
1799340032,279789568,248997728,796940
1799340032,279789568,249001336,796972
1799340032,279789568,249004944,797004
1799340032,279789568,249008552,797036
1799340032,279789568,249012160,797068
1799340032,279789568,249015768,797100
1799340032,279789568,249019376,797132
1799340032,279789568,249022984,797164
1799340032,279789568,249026592,797196
1799340032,279789568,249030200,797228
1799340032,279789568,249033808,797260
1799340032,279789568,249037416,797292
1799340032,279789568,249041024,797324
1799340032,279789568,249044632,797356
1799340032,279789568,249048240,797388
1799340032,279789568,249051848,797420
1799340032,279789568,249055456,797452
1799340032,279789568,249059064,797484
1799340032,279789568,249062672,797516
1799340032,279789568,249066280,797548
1799340032,279789568,249069888,797580
1799340032,279789568,249073496,797612
1799340032,279789568,249077104,797644
1799340032,279789568,249080712,797676
