42864640,18694144,10887648,198276
43024384,18694144,10948880,198308
43024384,18694144,10972896,198340
43024384,18694144,10992080,198372
43024384,18694144,11010896,198404
43024384,18694144,11029608,198436
43024384,18694144,11047960,198468
43024384,18694144,11066032,198500
43024384,18694144,11084032,198532
43024384,18694144,11102032,198564
43024384,18694144,11120032,198596
43024384,18694144,11138032,198628
43024384,18694144,11156032,198660
43024384,18694144,11174032,198692
43024384,18694144,11192032,198724
43286528,18694144,11210032,198756
43286528,18694144,11228064,198788
43286528,18694144,11246064,198820
43286528,18694144,11264064,198852
43286528,18694144,11282064,198884
43286528,18694144,11300064,198916
43286528,18694144,11318064,198948
43286528,18694144,11336064,198980
43286528,18694144,11354064,199012
43286528,18694144,11372064,199044
43286528,18694144,11390064,199076
43286528,18694144,11408064,199108
43286528,18694144,11426064,199140
43286528,18694144,11444064,199172
43286528,18694144,11462064,199204
43286528,18694144,11480064,199236
43556864,18694144,11498064,199268
43556864,18694144,11516096,199300
43556864,18694144,11534096,199332
43556864,18694144,11552096,199364
43556864,18694144,11570096,199396
43556864,18694144,11588096,199428
43556864,18694144,11606096,199460
43556864,18694144,11624096,199492
43556864,18694144,11642096,199524
43556864,18694144,11660096,199556
43556864,18694144,11678096,199588
43556864,18694144,11696096,199620
43556864,18694144,11714096,199652
43556864,18694144,11732096,199684
43556864,18694144,11750096,199716
43827200,18694144,11768096,199748
43827200,18694144,11786128,199780
43827200,18694144,11804128,199812
43827200,18694144,11822128,199844
43827200,18694144,11840128,199876
43827200,18694144,11858128,199908
43827200,18694144,11876128,199940
43827200,18694144,11894128,199972
43827200,18694144,11912128,200004
43827200,18694144,11930128,200036
43827200,18694144,11948128,200068
43827200,18694144,11966128,200100
43827200,18694144,11984128,200132
44097536,19218432,9009616,16876
44097536,19218432,9027672,16908
44097536,19218432,9045664,16940
44097536,19218432,9063656,16972
44097536,19218432,9081648,17004
44097536,19218432,9099640,17036
44097536,19218432,9117632,17068
44097536,19218432,9135624,17100
44097536,19218432,9153616,17132
44359680,19218432,9171608,17164
44359680,19218432,9189632,17196
44359680,19218432,9207624,17228
44359680,19218432,9225616,17260
44359680,19218432,9243608,17292
44359680,19218432,9261600,17324
44359680,19218432,9279592,17356
44359680,19218432,9297584,17388
44359680,19218432,9315576,17420
44359680,19218432,9333568,17452
44359680,19218432,9351560,17484
44359680,19218432,9369592,17516
44359680,19218432,9387584,17548
44359680,19218432,9405576,17580
44359680,19218432,9423568,17612
44359680,19218432,9441560,17644
44359680,19218432,9459552,17676
44359680,19218432,9477544,17708
44359680,19218432,9495536,17740
44359680,19218432,9513528,17772
44359680,19218432,9531520,17804
44359680,19218432,9549512,17836
44359680,19218432,9567504,17868
44359680,19218432,9585496,17900
44359680,19218432,9603488,17932
44359680,19218432,9621480,17964
44359680,19218432,9639472,17996
44359680,19218432,9657464,18028
44359680,19218432,9675456,18060
44359680,19218432,9693448,18092
